Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,2.0,5857332.0,1
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,1.0,699922944.0,1
2021-03-01T00:00:00.000Z,2,1,1,3.0,1399847680.0,2
2021-04-01T00:00:00.000Z,1,1,1,1.0,699923840.0,1
2021-05-01T00:00:00.000Z,2,1,1,5.0,3499619200.0,2
2021-06-01T00:00:00.000Z,2,1,1,3.0,2099770624.0,2
2021-07-01T00:00:00.000Z,2,1,1,3.0,1399848576.0,2
2021-08-01T00:00:00.000Z,2,1,1,2.0,1812.0,2
2021-09-01T00:00:00.000Z,5,1,1,156.0,7847754816.0,5
