Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,1,1,1,1.0,12278.0,1
2021-02-01T00:00:00.000Z,1,1,1,41.0,1082096.0,2
2021-03-01T00:00:00.000Z,2,1,1,139.0,3221483.0,2
2021-04-01T00:00:00.000Z,1,1,1,6.0,120425.0,1
2021-05-01T00:00:00.000Z,2,1,1,4.0,501287.0,2
2021-06-01T00:00:00.000Z,2,1,1,36.0,1366592.0,2
2021-07-01T00:00:00.000Z,3,1,1,140.0,4852693.0,4
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,5,1,1,21.0,787304.0,5
2021-10-01T00:00:00.000Z,2,1,1,5.0,72882.0,2
2021-11-01T00:00:00.000Z,3,1,1,9.0,101092.0,3
