Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,2444192256.0,1
2023-05-01T00:00:00.000Z,9,1,1,50.0,62869546351.0,13
2023-06-01T00:00:00.000Z,1,1,1,2.0,61522800.0,1
2023-07-01T00:00:00.000Z,5,2,1,65.0,119993271518.0,10
2023-08-01T00:00:00.000Z,1,2,1,19.0,35715969408.0,3
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,3,1,1,29.0,13335483535.0,5
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,3,2,1,13.0,10133496927.0,3
2024-01-01T00:00:00.000Z,2,1,1,5.0,1529371264.0,2
2024-02-01T00:00:00.000Z,2,2,1,11.0,25417099712.0,2
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,814975872.0,1
