Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-06-01T00:00:00.000Z,3,1,1,559.0,6198112164.0,3
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,2,1,1,1275.0,20777468672.0,3
2020-11-01T00:00:00.000Z,1,1,1,335.0,3147150336.0,1
2020-12-01T00:00:00.000Z,1,1,1,1.0,16796860.0,1
2021-01-01T00:00:00.000Z,1,1,1,2.0,16796910.0,1
2021-02-01T00:00:00.000Z,2,1,1,5.0,11995669.0,3
2021-03-01T00:00:00.000Z,2,2,1,4653.0,24481854236.0,2
