Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,1,1,1,62.0,59892.0,7
2022-03-01T00:00:00.000Z,1,1,1,4.0,3864.0,2
2022-04-01T00:00:00.000Z,1,1,1,10.0,9660.0,4
2022-05-01T00:00:00.000Z,1,1,1,16.0,15456.0,5
2022-06-01T00:00:00.000Z,2,1,1,2455.0,9694382756.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,5796.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,3864.0,2
2022-09-01T00:00:00.000Z,1,1,1,12.0,11592.0,4
2022-10-01T00:00:00.000Z,1,1,1,18.0,17388.0,5
2022-11-01T00:00:00.000Z,1,1,1,28.0,27048.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,1,1,1,2.0,1932.0,1
