Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,4.0,1074758104.0,2
2023-05-01T00:00:00.000Z,13,2,1,255.0,69612983294.0,18
2023-06-01T00:00:00.000Z,21,2,1,200.0,122273227806.0,30
2023-07-01T00:00:00.000Z,11,2,1,463.0,16745434897.0,29
2023-08-01T00:00:00.000Z,4,1,1,154.0,57384756336.0,5
2023-09-01T00:00:00.000Z,6,2,1,203.0,299620544552.0,15
2023-10-01T00:00:00.000Z,23,2,1,3901.0,39609708554.0,26
2023-11-01T00:00:00.000Z,18,2,1,167.0,98910714579.0,24
2023-12-01T00:00:00.000Z,7,1,1,34.0,3194547573.0,7
2024-01-01T00:00:00.000Z,8,1,1,68.0,1352030119.0,8
2024-02-01T00:00:00.000Z,10,1,1,174.0,14209549601.0,13
2024-03-01T00:00:00.000Z,16,2,1,249.0,34087192308.0,18
2024-04-01T00:00:00.000Z,7,2,1,79.0,37170957110.0,8
