Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,2,1,1,4.0,48318.0,2
2022-06-01T00:00:00.000Z,1,1,1,18.0,637014.0,1
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,1.0,7963.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,804.0,1
2022-12-01T00:00:00.000Z,1,1,1,23.0,699025.0,1
2023-01-01T00:00:00.000Z,2,1,1,20.0,676565.0,2
2023-02-01T00:00:00.000Z,1,1,1,1.0,39200.0,1
