Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,24.0,5078833664.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,2,2,1,5.0,2868628840.0,4
2021-02-01T00:00:00.000Z,1,1,1,7.0,1637812096.0,2
2021-03-01T00:00:00.000Z,1,1,1,4.0,1563007440.0,3
2021-04-01T00:00:00.000Z,1,1,1,1.0,1070850752.0,1
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,2,2,1,6.0,797168816.0,2
2021-08-01T00:00:00.000Z,1,1,1,1.0,1128096000.0,1
