Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,5,2,1,22.0,80572.0,5
2021-01-01T00:00:00.000Z,11,1,1,89.0,217586742.0,15
2021-02-01T00:00:00.000Z,6,1,1,96.0,326128638.0,16
2021-03-01T00:00:00.000Z,4,1,1,101.0,430912.0,34
2021-04-01T00:00:00.000Z,2,1,1,48.0,178912.0,16
2021-05-01T00:00:00.000Z,17,1,1,453.0,1688482.0,50
2021-06-01T00:00:00.000Z,10,1,1,225.0,838650.0,40
2021-07-01T00:00:00.000Z,1,1,1,90.0,335460.0,30
2021-08-01T00:00:00.000Z,1,1,1,18.0,67092.0,6
2021-09-01T00:00:00.000Z,5,2,1,55.0,54763449.0,5
2021-10-01T00:00:00.000Z,1,1,1,6.0,22364.0,1
2021-11-01T00:00:00.000Z,2,1,1,60.0,188505.0,2
