Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,7,2,1,244.0,78556086120.0,8
2021-09-01T00:00:00.000Z,5,1,1,13.0,1118145588.0,5
2021-10-01T00:00:00.000Z,7,2,1,27.0,3694686329.0,7
2021-11-01T00:00:00.000Z,4,1,1,70.0,2031172501.0,4
2021-12-01T00:00:00.000Z,3,2,1,43.0,6068518016.0,3
2022-01-01T00:00:00.000Z,6,2,1,575.0,168398383120.0,8
2022-02-01T00:00:00.000Z,5,1,1,38.0,1526520370.0,5
2022-03-01T00:00:00.000Z,1,1,1,1.0,31401908.0,1
2022-04-01T00:00:00.000Z,5,2,1,289.0,23116072554.0,8
2022-05-01T00:00:00.000Z,3,1,1,12.0,1359656176.0,3
2022-06-01T00:00:00.000Z,2,1,1,2.0,62803538.0,2
2022-07-01T00:00:00.000Z,2,1,1,2.0,177644084.0,2
2022-08-01T00:00:00.000Z,1,1,1,1.0,26411008.0,1
