Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,16.0,138308416.0,1
2022-05-01T00:00:00.000Z,2,1,1,39.0,1581685000.0,4
2022-06-01T00:00:00.000Z,1,1,1,1.0,8906652.0,1
2022-07-01T00:00:00.000Z,3,2,1,37.0,25396274432.0,4
2022-08-01T00:00:00.000Z,3,2,1,382.0,2373829408.0,3
2022-09-01T00:00:00.000Z,2,1,1,18.0,5098575746.0,3
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,48.0,414920704.0,3
2022-12-01T00:00:00.000Z,1,1,1,16.0,138308416.0,1
2023-01-01T00:00:00.000Z,1,1,1,4.0,51248976.0,1
2023-02-01T00:00:00.000Z,1,1,1,54.0,30253680640.0,2
