Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,4,3,1,10.0,385292169.0,5
2019-09-01T00:00:00.000Z,3,1,1,9.0,314963514.0,3
2019-10-01T00:00:00.000Z,4,2,1,4.0,3581656.0,4
2019-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,1,1,1,1.0,75185504.0,1
2020-02-01T00:00:00.000Z,2,1,1,3.0,155215860.0,2
2020-03-01T00:00:00.000Z,1,1,1,1.0,75184408.0,1
2020-04-01T00:00:00.000Z,1,1,1,1.0,842.0,1
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,1.0,158224.0,1
