Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,13,3,1,41.0,72402076.0,13
2022-03-01T00:00:00.000Z,16,4,1,149.0,80513391.0,17
2022-04-01T00:00:00.000Z,16,2,1,1754.0,121168330.0,17
2022-05-01T00:00:00.000Z,25,4,1,332.0,158098970.0,29
2022-06-01T00:00:00.000Z,12,3,1,55.0,121738313.0,12
2022-07-01T00:00:00.000Z,10,3,1,18.0,15778279.0,10
2022-08-01T00:00:00.000Z,12,3,1,37.0,87709515.0,12
2022-09-01T00:00:00.000Z,13,2,1,82.0,170517625.0,14
2022-10-01T00:00:00.000Z,10,4,1,72.0,88490708.0,11
2022-11-01T00:00:00.000Z,20,3,1,85.0,115124843.0,21
2022-12-01T00:00:00.000Z,7,3,1,35.0,48952099.0,8
2023-01-01T00:00:00.000Z,17,4,1,4022.0,100286872.0,20
2023-02-01T00:00:00.000Z,8,2,1,49.0,102860523.0,8
