Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-08-01T00:00:00.000Z,1,1,1,7200.0,202569134080.0,3
2019-09-01T00:00:00.000Z,2,1,1,44.0,1001021950.0,3
2019-10-01T00:00:00.000Z,1,1,1,1.0,1051.0,1
2019-11-01T00:00:00.000Z,1,1,1,1.0,1051.0,1
2019-12-01T00:00:00.000Z,6,2,1,45200.0,1326571350899.0,19
2020-01-01T00:00:00.000Z,2,1,1,2.0,22462464.0,2
2020-02-01T00:00:00.000Z,3,1,1,65.0,19378298.0,3
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,1,1,1,14.0,400912384.0,1
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,2,2,1,16.0,455145287.0,2
