Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,1,1,1,4.0,4523792640.0,2
2022-08-01T00:00:00.000Z,4,1,1,753.0,31397158448.0,8
2022-09-01T00:00:00.000Z,3,2,1,21.0,5803051040.0,3
2022-10-01T00:00:00.000Z,1,1,1,12.0,828807488.0,1
2022-11-01T00:00:00.000Z,3,2,1,43.0,26501856416.0,5
2022-12-01T00:00:00.000Z,1,1,1,2.0,138134912.0,1
2023-01-01T00:00:00.000Z,3,2,1,6.0,138708888.0,3
2023-02-01T00:00:00.000Z,3,2,1,16.0,10026826176.0,4
2023-03-01T00:00:00.000Z,4,1,1,120.0,2566829016.0,6
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,2.0,408398528.0,1
