Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,17,1,1,83.0,4795645.0,19
2023-06-01T00:00:00.000Z,28,2,1,63.0,1954725.0,32
2023-07-01T00:00:00.000Z,40,2,1,1509.0,94741232.0,50
2023-08-01T00:00:00.000Z,22,2,1,47162.0,3023820315.0,24
2023-09-01T00:00:00.000Z,11,1,1,28.0,2292489.0,11
2023-10-01T00:00:00.000Z,11,1,1,47.0,3580046.0,11
2023-11-01T00:00:00.000Z,4,1,1,23.0,2003139.0,4
2023-12-01T00:00:00.000Z,6,1,1,26.0,2113752.0,6
2024-01-01T00:00:00.000Z,1,1,1,3.0,13591.0,1
2024-02-01T00:00:00.000Z,3,1,1,4.0,65536.0,3
2024-03-01T00:00:00.000Z,2,1,1,3.0,29320.0,2
2024-04-01T00:00:00.000Z,3,1,1,5.0,314886.0,3
2024-05-01T00:00:00.000Z,2,1,1,3.0,185863.0,2
