Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,7.0,302001.0,1
2023-05-01T00:00:00.000Z,2,1,1,2.0,39152.0,2
2023-06-01T00:00:00.000Z,2,1,1,8.0,280449.0,2
2023-07-01T00:00:00.000Z,3,1,1,16.0,1730457.0,4
2023-08-01T00:00:00.000Z,2,1,1,19.0,348751.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,6,1,1,13.0,889796.0,6
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,4,1,1,6.0,788426.0,4
2024-01-01T00:00:00.000Z,2,1,1,10.0,896893.0,2
2024-02-01T00:00:00.000Z,10,1,1,224.0,5163998.0,11
2024-03-01T00:00:00.000Z,14,1,1,236.0,7637544.0,16
2024-04-01T00:00:00.000Z,4,1,1,11.0,216191.0,5
