Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2018-12-01T00:00:00.000Z,4,1,1,9.0,2925939632.0,4
2019-01-01T00:00:00.000Z,9,3,1,146.0,11664100537.0,12
2019-02-01T00:00:00.000Z,7,2,1,37.0,16802800492.0,9
2019-03-01T00:00:00.000Z,4,1,1,7.0,2251607.0,5
2019-04-01T00:00:00.000Z,9,1,1,81.0,7223398632.0,13
2019-05-01T00:00:00.000Z,3,1,1,41.0,3301174512.0,4
2019-06-01T00:00:00.000Z,17,3,1,1026.0,31390764445.0,21
2019-07-01T00:00:00.000Z,8,2,1,164.0,711175036.0,9
2019-08-01T00:00:00.000Z,13,1,1,947.0,9447961121.0,18
2019-09-01T00:00:00.000Z,12,1,1,35.0,4990927467.0,12
2019-10-01T00:00:00.000Z,10,1,1,61.0,4078874318.0,10
2019-11-01T00:00:00.000Z,2,1,1,15.0,598721784.0,2
2019-12-01T00:00:00.000Z,2,1,1,4.0,53338660.0,2
