Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-02-01T00:00:00.000Z,1,1,1,6435.0,2275438880.0,2
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-05-01T00:00:00.000Z,2,1,1,18.0,14574708.0,2
2020-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-07-01T00:00:00.000Z,4,2,1,2159.0,1193548265.0,4
2020-08-01T00:00:00.000Z,3,1,1,23.0,613353416.0,3
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,1,1,1,11.0,4264326.0,1
2020-11-01T00:00:00.000Z,1,1,1,14.0,273449600.0,1
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,14.0,13506814.0,1
