Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-06-01T00:00:00.000Z,2,1,1,5.0,20113375.0,2
2019-07-01T00:00:00.000Z,1,1,1,7.0,3014840389.0,2
2019-08-01T00:00:00.000Z,3,1,1,23.0,150126418.0,3
2019-09-01T00:00:00.000Z,5,2,1,27.0,22584038444.0,5
2019-10-01T00:00:00.000Z,2,1,1,119.0,5857409057.0,2
2019-11-01T00:00:00.000Z,3,1,1,5.0,197268786.0,3
2019-12-01T00:00:00.000Z,1,1,1,113.0,3216749568.0,1
2020-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-02-01T00:00:00.000Z,2,1,1,3.0,5578262.0,2
2020-03-01T00:00:00.000Z,3,1,1,14.0,222645526.0,3
2020-04-01T00:00:00.000Z,1,1,1,1.0,153603.0,1
2020-05-01T00:00:00.000Z,1,1,1,1.0,4225334.0,1
