Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-01-01T00:00:00.000Z,1,1,1,5.0,47659320.0,1
2019-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,2,1,1,24.0,56239665.0,3
2019-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-07-01T00:00:00.000Z,3,1,1,197.0,1274859944.0,3
2019-08-01T00:00:00.000Z,1,1,1,1.0,169352.0,1
2019-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-10-01T00:00:00.000Z,2,1,1,8.0,90408172.0,2
2019-11-01T00:00:00.000Z,1,1,1,47.0,161763104.0,1
2019-12-01T00:00:00.000Z,2,1,1,16.0,190563639.0,3
2020-01-01T00:00:00.000Z,4,1,1,21.0,62413452.0,5
