Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,50,1,1,4070.0,1073164362940.0,67
2020-11-01T00:00:00.000Z,115,1,1,5584.0,1506869053753.0,156
2020-12-01T00:00:00.000Z,70,2,1,3471.0,821216282189.0,95
2021-01-01T00:00:00.000Z,89,2,1,7682.0,1205269445092.0,116
2021-02-01T00:00:00.000Z,102,3,1,2635.0,509343971652.0,126
2021-03-01T00:00:00.000Z,124,2,1,9440.0,2428737018517.0,177
2021-04-01T00:00:00.000Z,113,2,1,2327.0,473543541531.0,147
2021-05-01T00:00:00.000Z,94,2,1,3284.0,792008323257.0,121
2021-06-01T00:00:00.000Z,92,2,1,9631.0,2116376310235.0,116
2021-07-01T00:00:00.000Z,110,2,1,11776.0,2726127551044.0,151
2021-08-01T00:00:00.000Z,69,2,1,2594.0,512204955627.0,87
2021-09-01T00:00:00.000Z,43,2,1,1695.0,388701444654.0,55
2021-10-01T00:00:00.000Z,27,2,1,1723.0,530341463028.0,35
