Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,9.0,12136797296.0,3
2020-11-01T00:00:00.000Z,1,1,1,33.0,21818428912.0,5
2020-12-01T00:00:00.000Z,2,2,1,4.0,11579787144.0,3
2021-01-01T00:00:00.000Z,1,1,1,2.0,3197085440.0,1
2021-02-01T00:00:00.000Z,1,1,1,2.0,150227984.0,1
2021-03-01T00:00:00.000Z,1,1,1,19.0,29663272960.0,3
2021-04-01T00:00:00.000Z,64,2,1,31470.0,68438292604.0,67
2021-05-01T00:00:00.000Z,1,1,1,2.0,180034336.0,1
2021-06-01T00:00:00.000Z,1,1,1,153.0,10606337024.0,1
2021-07-01T00:00:00.000Z,1,1,1,1.0,3400832768.0,1
2021-08-01T00:00:00.000Z,2,2,1,14.0,1140256064.0,3
2021-09-01T00:00:00.000Z,2,2,1,4.0,3503906784.0,2
2021-10-01T00:00:00.000Z,1,1,1,12.0,1806476480.0,2
