Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,4,1,1,4.0,35343734.0,4
2022-01-01T00:00:00.000Z,4,1,1,10.0,123173640.0,4
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,1,1,1,1.0,11780966.0,1
2022-04-01T00:00:00.000Z,3,1,1,13.0,409639052.0,3
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,1,1,1,2.0,23561932.0,1
