Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,3,1,1,1710.0,1418567552.0,3
2020-11-01T00:00:00.000Z,3,2,1,278.0,1510870184.0,3
2020-12-01T00:00:00.000Z,24,2,1,6556.0,42903508110.0,32
2021-01-01T00:00:00.000Z,5,2,1,25.0,13120229214.0,7
2021-02-01T00:00:00.000Z,6,3,1,35.0,4651829624.0,10
2021-03-01T00:00:00.000Z,9,2,1,888.0,58174421028.0,19
2021-04-01T00:00:00.000Z,7,2,1,285.0,120041795010.0,12
2021-05-01T00:00:00.000Z,6,2,1,217.0,26171375616.0,8
2021-06-01T00:00:00.000Z,10,2,1,296.0,55052091680.0,13
2021-07-01T00:00:00.000Z,10,2,1,157.0,89227166816.0,13
2021-08-01T00:00:00.000Z,9,2,1,206.0,23704887400.0,18
2021-09-01T00:00:00.000Z,9,2,1,92.0,7035183852.0,9
2021-10-01T00:00:00.000Z,7,2,1,140.0,36809164682.0,9
