Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,23,2,1,4132.0,142701196988.0,24
2022-01-01T00:00:00.000Z,430,2,1,202822.0,142792057927.0,448
2022-02-01T00:00:00.000Z,1,1,1,148.0,517554929664.0,3
2022-03-01T00:00:00.000Z,303,2,1,139956.0,394358249505.0,306
2022-04-01T00:00:00.000Z,11,1,1,4598.0,37002149464.0,12
2022-05-01T00:00:00.000Z,132,2,1,31847.0,466420015600.0,134
2022-06-01T00:00:00.000Z,10,2,1,175.0,169752124390.0,14
2022-07-01T00:00:00.000Z,9,2,1,324.0,175956255439.0,17
2022-08-01T00:00:00.000Z,4,2,1,502.0,2143181318336.0,17
2022-09-01T00:00:00.000Z,10,2,1,1674.0,5482381587072.0,43
2022-10-01T00:00:00.000Z,4,2,1,852.0,3686869528448.0,26
2022-11-01T00:00:00.000Z,3,2,1,676.0,128520895424.0,4
2022-12-01T00:00:00.000Z,1,1,1,20.0,91614781440.0,1
