Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,2,1,16.0,53463096320.0,2
2023-07-01T00:00:00.000Z,1,1,1,2.0,5625204224.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,409862240.0,1
2023-10-01T00:00:00.000Z,2,1,1,8.0,11749540096.0,2
2023-11-01T00:00:00.000Z,6,1,1,172.0,120147971826.0,6
2023-12-01T00:00:00.000Z,2,1,1,14.0,5048964416.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,1.0,148821776.0,1
2024-04-01T00:00:00.000Z,1,1,1,16.0,52167118848.0,1
