Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,56648.0,1
2020-11-01T00:00:00.000Z,2,1,1,3.0,11621365.0,2
2020-12-01T00:00:00.000Z,1,1,1,2.0,11560343.0,1
2021-01-01T00:00:00.000Z,2,2,1,30.0,304096625.0,2
2021-02-01T00:00:00.000Z,5,2,1,43.0,375372305.0,6
2021-03-01T00:00:00.000Z,5,1,1,5.0,23571508.0,5
2021-04-01T00:00:00.000Z,3,1,1,3.0,877136.0,3
2021-05-01T00:00:00.000Z,1,1,1,1.0,410176.0,1
2021-06-01T00:00:00.000Z,1,1,1,28.0,325689120.0,1
2021-07-01T00:00:00.000Z,1,1,1,4.0,82632.0,1
2021-08-01T00:00:00.000Z,2,2,1,18755.0,11429231360.0,2
