Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,2,1,10.0,4657204224.0,2
2023-05-01T00:00:00.000Z,1,1,1,25.0,7389845536.0,4
2023-06-01T00:00:00.000Z,1,1,1,6.0,1418528000.0,1
2023-07-01T00:00:00.000Z,8,1,1,804.0,3596274296.0,20
2023-08-01T00:00:00.000Z,5,2,1,97.0,87361598860.0,6
2023-09-01T00:00:00.000Z,1,1,1,1.0,1990687872.0,1
2023-10-01T00:00:00.000Z,8,2,1,142.0,16295765805.0,8
2023-11-01T00:00:00.000Z,4,2,1,34.0,2799469360.0,4
2023-12-01T00:00:00.000Z,5,1,1,99.0,5144432368.0,5
2024-01-01T00:00:00.000Z,10,1,1,286.0,993364280.0,10
2024-02-01T00:00:00.000Z,12,2,1,4902.0,7434246042.0,14
2024-03-01T00:00:00.000Z,4,1,1,708.0,316032384.0,4
