Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-01-01T00:00:00.000Z,2,1,1,3.0,1962866752.0,2
2020-02-01T00:00:00.000Z,1,1,1,17.0,27237113856.0,1
2020-03-01T00:00:00.000Z,2,2,1,24.0,44769451872.0,2
2020-04-01T00:00:00.000Z,4,2,1,31.0,18234561392.0,7
2020-05-01T00:00:00.000Z,3,2,1,40.0,65782805888.0,4
2020-06-01T00:00:00.000Z,7,2,1,16.0,13604161704.0,9
2020-07-01T00:00:00.000Z,130,1,1,18992.0,19756740486.0,133
2020-08-01T00:00:00.000Z,6,1,1,105.0,4966754656.0,6
2020-09-01T00:00:00.000Z,6,2,1,22.0,3010106352.0,7
2020-10-01T00:00:00.000Z,10,2,1,801.0,55239038148.0,14
2020-11-01T00:00:00.000Z,4,2,1,191.0,43580210816.0,5
2020-12-01T00:00:00.000Z,2,1,1,653.0,12143208192.0,2
2021-01-01T00:00:00.000Z,4,2,1,14.0,8846204024.0,4
