Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,549.0,62938079232.0,2
2021-01-01T00:00:00.000Z,2,2,1,134.0,22565173376.0,4
2021-02-01T00:00:00.000Z,1,1,1,39.0,1180206592.0,1
2021-03-01T00:00:00.000Z,1,1,1,78.0,637673664.0,1
2021-04-01T00:00:00.000Z,1,1,1,39.0,1180206592.0,1
2021-05-01T00:00:00.000Z,1,1,1,953.0,81417699328.0,1
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,78.0,75187503104.0,1
2021-08-01T00:00:00.000Z,1,1,1,1.0,921.0,1
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,863.0,68807639552.0,2
