Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-09-01T00:00:00.000Z,4,1,1,65.0,39687219.0,4
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,1,1,1,1.0,14962985.0,1
2019-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-01-01T00:00:00.000Z,2,1,1,3.0,45026970.0,2
2020-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,1,1,1,1.0,13885264.0,1
2020-05-01T00:00:00.000Z,1,1,1,48.0,682098432.0,1
2020-06-01T00:00:00.000Z,1,1,1,1.0,13885264.0,1
2020-07-01T00:00:00.000Z,2,2,1,2.0,20543860.0,2
2020-08-01T00:00:00.000Z,1,1,1,1.0,13875110.0,1
