Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,11884301.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,11884301.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,4.0,47537204.0,4
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,2,1,1,2.0,482327001.0,2
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,4,2,1,14.0,1719889479.0,7
2023-02-01T00:00:00.000Z,1,1,1,1.0,17019.0,1
2023-03-01T00:00:00.000Z,2,1,1,3.0,34804705.0,2
