Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,11564163.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,11564163.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,4.0,46256652.0,4
2022-10-01T00:00:00.000Z,1,1,1,11.0,26947972.0,3
2022-11-01T00:00:00.000Z,2,1,1,7.0,351025240.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,5,2,1,17.0,1692635388.0,10
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,2,1,1,13.0,375560832.0,2
